Date,Open,High,Low,Close,Adjusted_close,Volume
2010-03-29,0.8994,0.8994,0.8994,0.8994,0.8994,0
2010-03-30,0.8933,0.8933,0.8933,0.8933,0.8933,0
2010-03-31,0.8898,0.8898,0.8898,0.8898,0.8898,0
2010-04-01,0.8849,0.8849,0.8849,0.8849,0.8849,0
2010-04-06,0.8824,0.8824,0.8824,0.8824,0.8824,0
2010-04-07,0.8789,0.8789,0.8789,0.8789,0.8789,0
2010-04-08,0.875,0.875,0.875,0.875,0.875,0
2010-04-09,0.872,0.872,0.872,0.872,0.872,0
2010-04-12,0.8825,0.8825,0.8825,0.8825,0.8825,0
2010-04-13,0.8812,0.8812,0.8812,0.8812,0.8812,0
2010-04-14,0.8814,0.8814,0.8814,0.8814,0.8814,0
2010-04-15,0.8774,0.8774,0.8774,0.8774,0.8774,0
2010-04-16,0.8771,0.8771,0.8771,0.8771,0.8771,0
2010-04-19,0.8805,0.8805,0.8805,0.8805,0.8805,0
2010-04-20,0.8765,0.8765,0.8765,0.8765,0.8765,0
2010-04-21,0.869,0.869,0.869,0.869,0.869,0
2010-04-22,0.8668,0.8668,0.8668,0.8668,0.8668,0
2010-04-23,0.8673,0.8673,0.8673,0.8673,0.8673,0
2010-04-26,0.8624,0.8624,0.8624,0.8624,0.8624,0
2010-04-27,0.8671,0.8671,0.8671,0.8671,0.8671,0
2010-04-28,0.8708,0.8708,0.8708,0.8708,0.8708,0
2010-04-29,0.8679,0.8679,0.8679,0.8679,0.8679,0
2010-04-30,0.8703,0.8703,0.8703,0.8703,0.8703,0
2010-05-03,0.868,0.868,0.868,0.868,0.868,0
2010-05-04,0.8633,0.8633,0.8633,0.8633,0.8633,0
2010-05-05,0.8551,0.8551,0.8551,0.8551,0.8551,0
2010-05-06,0.843,0.843,0.843,0.843,0.843,0
2010-05-07,0.8681,0.8681,0.8681,0.8681,0.8681,0
2010-05-10,0.8641,0.8641,0.8641,0.8641,0.8641,0
2010-05-11,0.8596,0.8596,0.8596,0.8596,0.8596,0
2010-05-12,0.8494,0.8494,0.8494,0.8494,0.8494,0
2010-05-13,0.853,0.853,0.853,0.853,0.853,0
2010-05-14,0.8571,0.8571,0.8571,0.8571,0.8571,0
2010-05-17,0.8554,0.8554,0.8554,0.8554,0.8554,0
2010-05-18,0.859,0.859,0.859,0.859,0.859,0
2010-05-19,0.8581,0.8581,0.8581,0.8581,0.8581,0
2010-05-20,0.8644,0.8644,0.8644,0.8644,0.8644,0
2010-05-21,0.8704,0.8704,0.8704,0.8704,0.8704,0
2010-05-24,0.8608,0.8608,0.8608,0.8608,0.8608,0
2010-05-25,0.8521,0.8521,0.8521,0.8521,0.8521,0
2010-05-26,0.8547,0.8547,0.8547,0.8547,0.8547,0
2010-05-27,0.8463,0.8463,0.8463,0.8463,0.8463,0
2010-05-28,0.85,0.85,0.85,0.85,0.85,0
2010-05-31,0.8486,0.8486,0.8486,0.8486,0.8486,0
2010-06-01,0.8347,0.8347,0.8347,0.8347,0.8347,0
2010-06-02,0.8335,0.8335,0.8335,0.8335,0.8335,0
2010-06-03,0.8357,0.8357,0.8357,0.8357,0.8357,0
2010-06-04,0.8275,0.8275,0.8275,0.8275,0.8275,0
2010-06-07,0.8246,0.8246,0.8246,0.8246,0.8246,0
2010-06-08,0.8281,0.8281,0.8281,0.8281,0.8281,0
2010-06-09,0.8259,0.8259,0.8259,0.8259,0.8259,0
2010-06-10,0.8252,0.8252,0.8252,0.8252,0.8252,0
2010-06-11,0.8293,0.8293,0.8293,0.8293,0.8293,0
2010-06-14,0.8308,0.8308,0.8308,0.8308,0.8308,0
2010-06-15,0.832,0.832,0.832,0.832,0.832,0
2010-06-16,0.8309,0.8309,0.8309,0.8309,0.8309,0
2010-06-17,0.8349,0.8349,0.8349,0.8349,0.8349,0
2010-06-18,0.8357,0.8357,0.8357,0.8357,0.8357,0
2010-06-21,0.8341,0.8341,0.8341,0.8341,0.8341,0
2010-06-22,0.834,0.834,0.834,0.834,0.834,0
2010-06-23,0.8229,0.8229,0.8229,0.8229,0.8229,0
2010-06-24,0.8185,0.8185,0.8185,0.8185,0.8185,0
2010-06-25,0.8236,0.8236,0.8236,0.8236,0.8236,0
2010-06-28,0.82,0.82,0.82,0.82,0.82,0
2010-06-29,0.8104,0.8104,0.8104,0.8104,0.8104,0
2010-06-30,0.8175,0.8175,0.8175,0.8175,0.8175,0
2010-07-01,0.8222,0.8222,0.8222,0.8222,0.8222,0
2010-07-02,0.8252,0.8252,0.8252,0.8252,0.8252,0
2010-07-05,0.8275,0.8275,0.8275,0.8275,0.8275,0
2010-07-06,0.8295,0.8295,0.8295,0.8295,0.8295,0
2010-07-07,0.8319,0.8319,0.8319,0.8319,0.8319,0
2010-07-08,0.8356,0.8356,0.8356,0.8356,0.8356,0
2010-07-09,0.836,0.836,0.836,0.836,0.836,0
2010-07-12,0.8363,0.8363,0.8363,0.8363,0.8363,0
2010-07-13,0.8318,0.8318,0.8318,0.8318,0.8318,0
2010-07-14,0.8343,0.8343,0.8343,0.8343,0.8343,0
2010-07-15,0.8357,0.8357,0.8357,0.8357,0.8357,0
2010-07-16,0.8454,0.8454,0.8454,0.8454,0.8454,0
2010-07-19,0.8483,0.8483,0.8483,0.8483,0.8483,0
2010-07-20,0.8475,0.8475,0.8475,0.8475,0.8475,0
2010-07-21,0.8395,0.8395,0.8395,0.8395,0.8395,0
2010-07-22,0.8428,0.8428,0.8428,0.8428,0.8428,0
2010-07-23,0.8372,0.8372,0.8372,0.8372,0.8372,0
2010-07-26,0.8343,0.8343,0.8343,0.8343,0.8343,0
2010-07-27,0.8382,0.8382,0.8382,0.8382,0.8382,0
2010-07-28,0.834,0.834,0.834,0.834,0.834,0
2010-07-29,0.8367,0.8367,0.8367,0.8367,0.8367,0
2010-07-30,0.8349,0.8349,0.8349,0.8349,0.8349,0
2010-08-02,0.826,0.826,0.826,0.826,0.826,0
2010-08-03,0.8298,0.8298,0.8298,0.8298,0.8298,0
2010-08-04,0.8284,0.8284,0.8284,0.8284,0.8284,0
2010-08-05,0.8293,0.8293,0.8293,0.8293,0.8293,0
2010-08-06,0.8301,0.8301,0.8301,0.8301,0.8301,0
2010-08-09,0.8304,0.8304,0.8304,0.8304,0.8304,0
2010-08-10,0.8352,0.8352,0.8352,0.8352,0.8352,0
2010-08-11,0.8278,0.8278,0.8278,0.8278,0.8278,0
2010-08-12,0.8206,0.8206,0.8206,0.8206,0.8206,0
2010-08-13,0.8212,0.8212,0.8212,0.8212,0.8212,0
2010-08-16,0.8211,0.8211,0.8211,0.8211,0.8211,0
2010-08-17,0.823,0.823,0.823,0.823,0.823,0
2010-08-18,0.8233,0.8233,0.8233,0.8233,0.8233,0
2010-08-19,0.8206,0.8206,0.8206,0.8206,0.8206,0
2010-08-20,0.8191,0.8191,0.8191,0.8191,0.8191,0
2010-08-23,0.8169,0.8169,0.8169,0.8169,0.8169,0
2010-08-24,0.8193,0.8193,0.8193,0.8193,0.8193,0
2010-08-25,0.8185,0.8185,0.8185,0.8185,0.8185,0
2010-08-26,0.8175,0.8175,0.8175,0.8175,0.8175,0
2010-08-27,0.8206,0.8206,0.8206,0.8206,0.8206,0
2010-08-30,0.8165,0.8165,0.8165,0.8165,0.8165,0
2010-08-31,0.8248,0.8248,0.8248,0.8248,0.8248,0
2010-09-01,0.8311,0.8311,0.8311,0.8311,0.8311,0
2010-09-02,0.8328,0.8328,0.8328,0.8328,0.8328,0
2010-09-03,0.8332,0.8332,0.8332,0.8332,0.8332,0
2010-09-06,0.8383,0.8383,0.8383,0.8383,0.8383,0
2010-09-07,0.8316,0.8316,0.8316,0.8316,0.8316,0
2010-09-08,0.8221,0.8221,0.8221,0.8221,0.8221,0
2010-09-09,0.8258,0.8258,0.8258,0.8258,0.8258,0
2010-09-10,0.8234,0.8234,0.8234,0.8234,0.8234,0
2010-09-13,0.8312,0.8312,0.8312,0.8312,0.8312,0
2010-09-14,0.8343,0.8343,0.8343,0.8343,0.8343,0
2010-09-15,0.8355,0.8355,0.8355,0.8355,0.8355,0
2010-09-16,0.8372,0.8372,0.8372,0.8372,0.8372,0
2010-09-17,0.8358,0.8358,0.8358,0.8358,0.8358,0
2010-09-20,0.8383,0.8383,0.8383,0.8383,0.8383,0
2010-09-21,0.8455,0.8455,0.8455,0.8455,0.8455,0
2010-09-22,0.8553,0.8553,0.8553,0.8553,0.8553,0
2010-09-23,0.8505,0.8505,0.8505,0.8505,0.8505,0
2010-09-24,0.8535,0.8535,0.8535,0.8535,0.8535,0
2010-09-27,0.8504,0.8504,0.8504,0.8504,0.8504,0
2010-09-28,0.8499,0.8499,0.8499,0.8499,0.8499,0
2010-09-29,0.8618,0.8618,0.8618,0.8618,0.8618,0
2010-09-30,0.86,0.86,0.86,0.86,0.86,0
2010-10-01,0.8676,0.8676,0.8676,0.8676,0.8676,0
2010-10-04,0.8656,0.8656,0.8656,0.8656,0.8656,0
2010-10-05,0.8667,0.8667,0.8667,0.8667,0.8667,0
2010-10-06,0.8726,0.8726,0.8726,0.8726,0.8726,0
2010-10-07,0.8747,0.8747,0.8747,0.8747,0.8747,0
2010-10-08,0.8751,0.8751,0.8751,0.8751,0.8751,0
2010-10-11,0.8746,0.8746,0.8746,0.8746,0.8746,0
2010-10-12,0.8736,0.8736,0.8736,0.8736,0.8736,0
2010-10-13,0.8812,0.8812,0.8812,0.8812,0.8812,0
2010-10-14,0.8792,0.8792,0.8792,0.8792,0.8792,0
2010-10-15,0.8775,0.8775,0.8775,0.8775,0.8775,0
2010-10-18,0.8747,0.8747,0.8747,0.8747,0.8747,0
2010-10-19,0.8806,0.8806,0.8806,0.8806,0.8806,0
2010-10-20,0.882,0.882,0.882,0.882,0.882,0
2010-10-21,0.8902,0.8902,0.8902,0.8902,0.8902,0
2010-10-22,0.8873,0.8873,0.8873,0.8873,0.8873,0
2010-10-25,0.8926,0.8926,0.8926,0.8926,0.8926,0
2010-10-26,0.8769,0.8769,0.8769,0.8769,0.8769,0
2010-10-27,0.8724,0.8724,0.8724,0.8724,0.8724,0
2010-10-28,0.8704,0.8704,0.8704,0.8704,0.8704,0
2010-10-29,0.8686,0.8686,0.8686,0.8686,0.8686,0
2010-11-01,0.8668,0.8668,0.8668,0.8668,0.8668,0
2010-11-02,0.8749,0.8749,0.8749,0.8749,0.8749,0
2010-11-03,0.8703,0.8703,0.8703,0.8703,0.8703,0
2010-11-04,0.8759,0.8759,0.8759,0.8759,0.8759,0
2010-11-05,0.8679,0.8679,0.8679,0.8679,0.8679,0
2010-11-08,0.8627,0.8627,0.8627,0.8627,0.8627,0
2010-11-09,0.8624,0.8624,0.8624,0.8624,0.8624,0
2010-11-10,0.8569,0.8569,0.8569,0.8569,0.8569,0
2010-11-11,0.8491,0.8491,0.8491,0.8491,0.8491,0
2010-11-12,0.8507,0.8507,0.8507,0.8507,0.8507,0
2010-11-15,0.8479,0.8479,0.8479,0.8479,0.8479,0
2010-11-16,0.851,0.851,0.851,0.851,0.851,0
2010-11-17,0.849,0.849,0.849,0.849,0.849,0
2010-11-18,0.8522,0.8522,0.8522,0.8522,0.8522,0
2010-11-19,0.8552,0.8552,0.8552,0.8552,0.8552,0
2010-11-22,0.8549,0.8549,0.8549,0.8549,0.8549,0
2010-11-23,0.848,0.848,0.848,0.848,0.848,0
2010-11-24,0.8438,0.8438,0.8438,0.8438,0.8438,0
2010-11-25,0.8465,0.8465,0.8465,0.8465,0.8465,0
2010-11-26,0.8447,0.8447,0.8447,0.8447,0.8447,0
2010-11-29,0.844,0.844,0.844,0.844,0.844,0
2010-11-30,0.8377,0.8377,0.8377,0.8377,0.8377,0
2010-12-01,0.8393,0.8393,0.8393,0.8393,0.8393,0
2010-12-02,0.8445,0.8445,0.8445,0.8445,0.8445,0
2010-12-03,0.848,0.848,0.848,0.848,0.848,0
2010-12-06,0.8472,0.8472,0.8472,0.8472,0.8472,0
2010-12-07,0.8467,0.8467,0.8467,0.8467,0.8467,0
2010-12-08,0.8367,0.8367,0.8367,0.8367,0.8367,0
2010-12-09,0.8382,0.8382,0.8382,0.8382,0.8382,0
2010-12-10,0.8372,0.8372,0.8372,0.8372,0.8372,0
2010-12-13,0.8438,0.8438,0.8438,0.8438,0.8438,0
2010-12-14,0.8487,0.8487,0.8487,0.8487,0.8487,0
2010-12-15,0.8529,0.8529,0.8529,0.8529,0.8529,0
2010-12-16,0.848,0.848,0.848,0.848,0.848,0
2010-12-17,0.8519,0.8519,0.8519,0.8519,0.8519,0
2010-12-20,0.8462,0.8462,0.8462,0.8462,0.8462,0
2010-12-21,0.8503,0.8503,0.8503,0.8503,0.8503,0
2010-12-22,0.8492,0.8492,0.8492,0.8492,0.8492,0
2010-12-23,0.8482,0.8482,0.8482,0.8482,0.8482,0
2010-12-24,0.8496,0.8496,0.8496,0.8496,0.8496,0
2010-12-27,0.8523,0.8523,0.8523,0.8523,0.8523,0
2010-12-28,0.8535,0.8535,0.8535,0.8535,0.8535,0
2010-12-29,0.8539,0.8539,0.8539,0.8539,0.8539,0
2010-12-30,0.8602,0.8602,0.8602,0.8602,0.8602,0
2010-12-31,0.8608,0.8608,0.8608,0.8608,0.8608,0
2011-01-03,0.8613,0.8613,0.8613,0.8613,0.8613,0
2011-01-04,0.8588,0.8588,0.8588,0.8588,0.8588,0
2011-01-05,0.8483,0.8483,0.8483,0.8483,0.8483,0
2011-01-06,0.8445,0.8445,0.8445,0.8445,0.8445,0
2011-01-07,0.8383,0.8383,0.8383,0.8383,0.8383,0
2011-01-10,0.8318,0.8318,0.8318,0.8318,0.8318,0
2011-01-11,0.8319,0.8319,0.8319,0.8319,0.8319,0
2011-01-12,0.8316,0.8316,0.8316,0.8316,0.8316,0
2011-01-13,0.8358,0.8358,0.8358,0.8358,0.8358,0
2011-01-14,0.8422,0.8422,0.8422,0.8422,0.8422,0
2011-01-17,0.8361,0.8361,0.8361,0.8361,0.8361,0
2011-01-18,0.8357,0.8357,0.8357,0.8357,0.8357,0
2011-01-19,0.8433,0.8433,0.8433,0.8433,0.8433,0
2011-01-20,0.8436,0.8436,0.8436,0.8436,0.8436,0
2011-01-21,0.8483,0.8483,0.8483,0.8483,0.8483,0
2011-01-24,0.8516,0.8516,0.8516,0.8516,0.8516,0
2011-01-25,0.862,0.862,0.862,0.862,0.862,0
2011-01-26,0.8633,0.8633,0.8633,0.8633,0.8633,0
2011-01-27,0.8596,0.8596,0.8596,0.8596,0.8596,0
2011-01-28,0.8609,0.8609,0.8609,0.8609,0.8609,0
2011-01-31,0.8609,0.8609,0.8609,0.8609,0.8609,0
2011-02-01,0.8536,0.8536,0.8536,0.8536,0.8536,0
2011-02-02,0.8519,0.8519,0.8519,0.8519,0.8519,0
2011-02-03,0.8487,0.8487,0.8487,0.8487,0.8487,0
2011-02-04,0.8472,0.8472,0.8472,0.8472,0.8472,0
2011-02-07,0.8402,0.8402,0.8402,0.8402,0.8402,0
2011-02-08,0.8486,0.8486,0.8486,0.8486,0.8486,0
2011-02-09,0.85,0.85,0.85,0.85,0.85,0
2011-02-10,0.8478,0.8478,0.8478,0.8478,0.8478,0
2011-02-11,0.8457,0.8457,0.8457,0.8457,0.8457,0
2011-02-14,0.84,0.84,0.84,0.84,0.84,0
2011-02-15,0.8375,0.8375,0.8375,0.8375,0.8375,0
2011-02-16,0.8419,0.8419,0.8419,0.8419,0.8419,0
2011-02-17,0.8409,0.8409,0.8409,0.8409,0.8409,0
2011-02-18,0.8395,0.8395,0.8395,0.8395,0.8395,0
2011-02-21,0.8425,0.8425,0.8425,0.8425,0.8425,0
2011-02-22,0.8458,0.8458,0.8458,0.8458,0.8458,0
2011-02-23,0.8459,0.8459,0.8459,0.8459,0.8459,0
2011-02-24,0.8513,0.8513,0.8513,0.8513,0.8513,0
2011-02-25,0.8553,0.8553,0.8553,0.8553,0.8553,0
2011-02-28,0.8528,0.8528,0.8528,0.8528,0.8528,0
2011-03-01,0.8494,0.8494,0.8494,0.8494,0.8494,0
2011-03-02,0.8478,0.8478,0.8478,0.8478,0.8478,0
2011-03-03,0.8513,0.8513,0.8513,0.8513,0.8513,0
2011-03-04,0.8581,0.8581,0.8581,0.8581,0.8581,0
2011-03-07,0.861,0.861,0.861,0.861,0.861,0
2011-03-08,0.8605,0.8605,0.8605,0.8605,0.8605,0
2011-03-09,0.859,0.859,0.859,0.859,0.859,0
2011-03-10,0.8566,0.8566,0.8566,0.8566,0.8566,0
2011-03-11,0.8612,0.8612,0.8612,0.8612,0.8612,0
2011-03-14,0.8659,0.8659,0.8659,0.8659,0.8659,0
2011-03-15,0.8674,0.8674,0.8674,0.8674,0.8674,0
2011-03-16,0.8673,0.8673,0.8673,0.8673,0.8673,0
2011-03-17,0.8675,0.8675,0.8675,0.8675,0.8675,0
2011-03-18,0.8738,0.8738,0.8738,0.8738,0.8738,0
2011-03-21,0.8717,0.8717,0.8717,0.8717,0.8717,0
2011-03-22,0.8678,0.8678,0.8678,0.8678,0.8678,0
2011-03-23,0.8699,0.8699,0.8699,0.8699,0.8699,0
2011-03-24,0.8741,0.8741,0.8741,0.8741,0.8741,0
2011-03-25,0.8778,0.8778,0.8778,0.8778,0.8778,0
2011-03-28,0.8783,0.8783,0.8783,0.8783,0.8783,0
2011-03-29,0.8815,0.8815,0.8815,0.8815,0.8815,0
2011-03-30,0.8789,0.8789,0.8789,0.8789,0.8789,0
2011-03-31,0.8837,0.8837,0.8837,0.8837,0.8837,0
2011-04-01,0.8815,0.8815,0.8815,0.8815,0.8815,0
2011-04-04,0.881,0.881,0.881,0.881,0.881,0
2011-04-05,0.8729,0.8729,0.8729,0.8729,0.8729,0
2011-04-06,0.8775,0.8775,0.8775,0.8775,0.8775,0
2011-04-07,0.8759,0.8759,0.8759,0.8759,0.8759,0
2011-04-08,0.881,0.881,0.881,0.881,0.881,0
2011-04-11,0.8836,0.8836,0.8836,0.8836,0.8836,0
2011-04-12,0.8885,0.8885,0.8885,0.8885,0.8885,0
2011-04-13,0.8898,0.8898,0.8898,0.8898,0.8898,0
2011-04-14,0.8825,0.8825,0.8825,0.8825,0.8825,0
2011-04-15,0.8838,0.8838,0.8838,0.8838,0.8838,0
2011-04-18,0.8775,0.8775,0.8775,0.8775,0.8775,0
2011-04-19,0.878,0.878,0.878,0.878,0.878,0
2011-04-20,0.8867,0.8867,0.8867,0.8867,0.8867,0
2011-04-21,0.8813,0.8813,0.8813,0.8813,0.8813,0
2011-04-26,0.8872,0.8872,0.8872,0.8872,0.8872,0
2011-04-27,0.8864,0.8864,0.8864,0.8864,0.8864,0
2011-04-28,0.8888,0.8888,0.8888,0.8888,0.8888,0
2011-04-29,0.8917,0.8917,0.8917,0.8917,0.8917,0
2011-05-02,0.8892,0.8892,0.8892,0.8892,0.8892,0
2011-05-03,0.897,0.897,0.897,0.897,0.897,0
2011-05-04,0.8999,0.8999,0.8999,0.8999,0.8999,0
2011-05-05,0.8987,0.8987,0.8987,0.8987,0.8987,0
2011-05-06,0.8839,0.8839,0.8839,0.8839,0.8839,0
2011-05-09,0.8793,0.8793,0.8793,0.8793,0.8793,0
2011-05-10,0.8779,0.8779,0.8779,0.8779,0.8779,0
2011-05-11,0.8708,0.8708,0.8708,0.8708,0.8708,0
2011-05-12,0.8702,0.8702,0.8702,0.8702,0.8702,0
2011-05-13,0.878,0.878,0.878,0.878,0.878,0
2011-05-16,0.8725,0.8725,0.8725,0.8725,0.8725,0
2011-05-17,0.8729,0.8729,0.8729,0.8729,0.8729,0
2011-05-18,0.8807,0.8807,0.8807,0.8807,0.8807,0
2011-05-19,0.8813,0.8813,0.8813,0.8813,0.8813,0
2011-05-20,0.8771,0.8771,0.8771,0.8771,0.8771,0
2011-05-23,0.8698,0.8698,0.8698,0.8698,0.8698,0
2011-05-24,0.8729,0.8729,0.8729,0.8729,0.8729,0
2011-05-25,0.8672,0.8672,0.8672,0.8672,0.8672,0
2011-05-26,0.8685,0.8685,0.8685,0.8685,0.8685,0
2011-05-27,0.8669,0.8669,0.8669,0.8669,0.8669,0
2011-05-30,0.8671,0.8671,0.8671,0.8671,0.8671,0
2011-05-31,0.8721,0.8721,0.8721,0.8721,0.8721,0
2011-06-01,0.8771,0.8771,0.8771,0.8771,0.8771,0
2011-06-02,0.883,0.883,0.883,0.883,0.883,0
2011-06-03,0.8875,0.8875,0.8875,0.8875,0.8875,0
2011-06-06,0.8903,0.8903,0.8903,0.8903,0.8903,0
2011-06-07,0.8925,0.8925,0.8925,0.8925,0.8925,0
2011-06-08,0.8929,0.8929,0.8929,0.8929,0.8929,0
2011-06-09,0.8894,0.8894,0.8894,0.8894,0.8894,0
2011-06-10,0.8884,0.8884,0.8884,0.8884,0.8884,0
2011-06-13,0.8806,0.8806,0.8806,0.8806,0.8806,0
2011-06-14,0.881,0.881,0.881,0.881,0.881,0
2011-06-15,0.8797,0.8797,0.8797,0.8797,0.8797,0
2011-06-16,0.8753,0.8753,0.8753,0.8753,0.8753,0
2011-06-17,0.8826,0.8826,0.8826,0.8826,0.8826,0
2011-06-20,0.8795,0.8795,0.8795,0.8795,0.8795,0
2011-06-21,0.8867,0.8867,0.8867,0.8867,0.8867,0
2011-06-22,0.8931,0.8931,0.8931,0.8931,0.8931,0
2011-06-23,0.8896,0.8896,0.8896,0.8896,0.8896,0
2011-06-24,0.8886,0.8886,0.8886,0.8886,0.8886,0
2011-06-27,0.8897,0.8897,0.8897,0.8897,0.8897,0
2011-06-28,0.8942,0.8942,0.8942,0.8942,0.8942,0
2011-06-29,0.8998,0.8998,0.8998,0.8998,0.8998,0
2011-06-30,0.9026,0.9026,0.9026,0.9026,0.9026,0
2011-07-01,0.905,0.905,0.905,0.905,0.905,0
2011-07-04,0.9015,0.9015,0.9015,0.9015,0.9015,0
2011-07-05,0.8984,0.8984,0.8984,0.8984,0.8984,0
2011-07-06,0.8949,0.8949,0.8949,0.8949,0.8949,0
2011-07-07,0.8921,0.8921,0.8921,0.8921,0.8921,0
2011-07-08,0.8932,0.8932,0.8932,0.8932,0.8932,0
2011-07-11,0.8807,0.8807,0.8807,0.8807,0.8807,0
2011-07-12,0.8827,0.8827,0.8827,0.8827,0.8827,0
2011-07-13,0.8823,0.8823,0.8823,0.8823,0.8823,0
2011-07-14,0.881,0.881,0.881,0.881,0.881,0
2011-07-15,0.8775,0.8775,0.8775,0.8775,0.8775,0
2011-07-18,0.8732,0.8732,0.8732,0.8732,0.8732,0
2011-07-19,0.8789,0.8789,0.8789,0.8789,0.8789,0
2011-07-20,0.8807,0.8807,0.8807,0.8807,0.8807,0
2011-07-21,0.8787,0.8787,0.8787,0.8787,0.8787,0
2011-07-22,0.8827,0.8827,0.8827,0.8827,0.8827,0
2011-07-25,0.8825,0.8825,0.8825,0.8825,0.8825,0
2011-07-26,0.8824,0.8824,0.8824,0.8824,0.8824,0
2011-07-27,0.8831,0.8831,0.8831,0.8831,0.8831,0
2011-07-28,0.8739,0.8739,0.8739,0.8739,0.8739,0
2011-07-29,0.8749,0.8749,0.8749,0.8749,0.8749,0
2011-08-01,0.8796,0.8796,0.8796,0.8796,0.8796,0
2011-08-02,0.8718,0.8718,0.8718,0.8718,0.8718,0
2011-08-03,0.8726,0.8726,0.8726,0.8726,0.8726,0
2011-08-04,0.8715,0.8715,0.8715,0.8715,0.8715,0
2011-08-05,0.8691,0.8691,0.8691,0.8691,0.8691,0
2011-08-08,0.8691,0.8691,0.8691,0.8691,0.8691,0
2011-08-09,0.8731,0.8731,0.8731,0.8731,0.8731,0
2011-08-10,0.8843,0.8843,0.8843,0.8843,0.8843,0
2011-08-11,0.8757,0.8757,0.8757,0.8757,0.8757,0
2011-08-12,0.8764,0.8764,0.8764,0.8764,0.8764,0
2011-08-15,0.877,0.877,0.877,0.877,0.877,0
2011-08-16,0.8785,0.8785,0.8785,0.8785,0.8785,0
2011-08-17,0.8776,0.8776,0.8776,0.8776,0.8776,0
2011-08-18,0.8706,0.8706,0.8706,0.8706,0.8706,0
2011-08-19,0.8697,0.8697,0.8697,0.8697,0.8697,0
2011-08-22,0.8737,0.8737,0.8737,0.8737,0.8737,0
2011-08-23,0.876,0.876,0.876,0.876,0.876,0
2011-08-24,0.8771,0.8771,0.8771,0.8771,0.8771,0
2011-08-25,0.8812,0.8812,0.8812,0.8812,0.8812,0
2011-08-26,0.8857,0.8857,0.8857,0.8857,0.8857,0
2011-08-29,0.8846,0.8846,0.8846,0.8846,0.8846,0
2011-08-30,0.8837,0.8837,0.8837,0.8837,0.8837,0
2011-08-31,0.8856,0.8856,0.8856,0.8856,0.8856,0
2011-09-01,0.8812,0.8812,0.8812,0.8812,0.8812,0
2011-09-02,0.8789,0.8789,0.8789,0.8789,0.8789,0
2011-09-05,0.8751,0.8751,0.8751,0.8751,0.8751,0
2011-09-06,0.8771,0.8771,0.8771,0.8771,0.8771,0
2011-09-07,0.878,0.878,0.878,0.878,0.878,0
2011-09-08,0.8767,0.8767,0.8767,0.8767,0.8767,0
2011-09-09,0.8659,0.8659,0.8659,0.8659,0.8659,0
2011-09-12,0.8602,0.8602,0.8602,0.8602,0.8602,0
2011-09-13,0.8632,0.8632,0.8632,0.8632,0.8632,0
2011-09-14,0.8695,0.8695,0.8695,0.8695,0.8695,0
2011-09-15,0.873,0.873,0.873,0.873,0.873,0
2011-09-16,0.8717,0.8717,0.8717,0.8717,0.8717,0
2011-09-19,0.8681,0.8681,0.8681,0.8681,0.8681,0
2011-09-20,0.8723,0.8723,0.8723,0.8723,0.8723,0
2011-09-21,0.8731,0.8731,0.8731,0.8731,0.8731,0
2011-09-22,0.8733,0.8733,0.8733,0.8733,0.8733,0
2011-09-23,0.8724,0.8724,0.8724,0.8724,0.8724,0
2011-09-26,0.8696,0.8696,0.8696,0.8696,0.8696,0
2011-09-27,0.8698,0.8698,0.8698,0.8698,0.8698,0
2011-09-28,0.8718,0.8718,0.8718,0.8718,0.8718,0
2011-09-29,0.8707,0.8707,0.8707,0.8707,0.8707,0
2011-09-30,0.8667,0.8667,0.8667,0.8667,0.8667,0
2011-10-03,0.8596,0.8596,0.8596,0.8596,0.8596,0
2011-10-04,0.8565,0.8565,0.8565,0.8565,0.8565,0
2011-10-05,0.863,0.863,0.863,0.863,0.863,0
2011-10-06,0.8668,0.8668,0.8668,0.8668,0.8668,0
2011-10-07,0.8648,0.8648,0.8648,0.8648,0.8648,0
2011-10-10,0.8689,0.8689,0.8689,0.8689,0.8689,0
2011-10-11,0.8702,0.8702,0.8702,0.8702,0.8702,0
2011-10-12,0.8754,0.8754,0.8754,0.8754,0.8754,0
2011-10-13,0.8759,0.8759,0.8759,0.8759,0.8759,0
2011-10-14,0.8748,0.8748,0.8748,0.8748,0.8748,0
2011-10-17,0.874,0.874,0.874,0.874,0.874,0
2011-10-18,0.8702,0.8702,0.8702,0.8702,0.8702,0
2011-10-19,0.875,0.875,0.875,0.875,0.875,0
2011-10-20,0.875,0.875,0.875,0.875,0.875,0
2011-10-21,0.8678,0.8678,0.8678,0.8678,0.8678,0
2011-10-24,0.8691,0.8691,0.8691,0.8691,0.8691,0
2011-10-25,0.8701,0.8701,0.8701,0.8701,0.8701,0
2011-10-26,0.8719,0.8719,0.8719,0.8719,0.8719,0
2011-10-27,0.8763,0.8763,0.8763,0.8763,0.8763,0
2011-10-28,0.8794,0.8794,0.8794,0.8794,0.8794,0
2011-10-31,0.8731,0.8731,0.8731,0.8731,0.8731,0
2011-11-01,0.8552,0.8552,0.8552,0.8552,0.8552,0
2011-11-02,0.8619,0.8619,0.8619,0.8619,0.8619,0
2011-11-03,0.8593,0.8593,0.8593,0.8593,0.8593,0
2011-11-04,0.8613,0.8613,0.8613,0.8613,0.8613,0
2011-11-07,0.8566,0.8566,0.8566,0.8566,0.8566,0
